csv_join	date_time_start	depth	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset	image.height	image.width
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:32:00	4160.7835	7.71	TIMER_2015_09_09at05_32_32IMG_0618.jpg	POINT(-88.44693493 -7.088655410)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_32_32IMG_0618.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_32_32IMG_0618.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_32_32IMG_0618.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_32_32IMG_0618.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_32_32IMG_0618.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_32_32IMG_0618.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_32_32IMG_0618.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:33:00	4160.4405	5.577	TIMER_2015_09_09at05_33_13IMG_0620.jpg	POINT(-88.44680487 -7.088780835)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_33_13IMG_0620.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_13IMG_0620.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_33_13IMG_0620.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_33_13IMG_0620.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_33_13IMG_0620.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_33_13IMG_0620.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_13IMG_0620.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:33:00	4160.3381	6.308	TIMER_2015_09_09at05_33_33IMG_0621.jpg	POINT(-88.44677411 -7.088809801)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_33_33IMG_0621.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_33IMG_0621.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_33_33IMG_0621.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_33_33IMG_0621.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_33_33IMG_0621.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_33_33IMG_0621.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_33IMG_0621.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:33:00	4160.2359	6.926	TIMER_2015_09_09at05_33_54IMG_0622.jpg	POINT(-88.44674666 -7.088835540)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_33_54IMG_0622.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_54IMG_0622.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_33_54IMG_0622.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_33_54IMG_0622.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_33_54IMG_0622.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_33_54IMG_0622.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_33_54IMG_0622.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:34:00	4160.1393	6.638	TIMER_2015_09_09at05_34_14IMG_0623.jpg	POINT(-88.44672313 -7.088857575)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_34_14IMG_0623.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_14IMG_0623.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_34_14IMG_0623.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_34_14IMG_0623.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_34_14IMG_0623.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_34_14IMG_0623.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_14IMG_0623.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:34:00	4160.034	6.692	TIMER_2015_09_09at05_34_36IMG_0625.jpg	POINT(-88.44669995 -7.088879243)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_34_36IMG_0625.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_36IMG_0625.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_34_36IMG_0625.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_34_36IMG_0625.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_34_36IMG_0625.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_34_36IMG_0625.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_36IMG_0625.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:34:00	4160.053	6.942	HOTKEY_2015_09_09at05_34_32IMG_0624.jpg	POINT(-88.44670396 -7.088875493)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/HOTKEY_2015_09_09at05_34_32IMG_0624.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/HOTKEY_2015_09_09at05_34_32IMG_0624.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/HOTKEY_2015_09_09at05_34_32IMG_0624.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/HOTKEY_2015_09_09at05_34_32IMG_0624.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/HOTKEY_2015_09_09at05_34_32IMG_0624.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/HOTKEY_2015_09_09at05_34_32IMG_0624.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/HOTKEY_2015_09_09at05_34_32IMG_0624.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:34:00	4159.9393	7.523	TIMER_2015_09_09at05_34_56IMG_0626.jpg	POINT(-88.44668113 -7.088896799)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_34_56IMG_0626.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_56IMG_0626.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_34_56IMG_0626.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_34_56IMG_0626.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_34_56IMG_0626.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_34_56IMG_0626.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_34_56IMG_0626.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:35:00	4159.6593	6.091	TIMER_2015_09_09at05_35_57IMG_0629.jpg	POINT(-88.44663499 -7.088939676)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_35_57IMG_0629.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_57IMG_0629.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_35_57IMG_0629.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_35_57IMG_0629.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_35_57IMG_0629.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_35_57IMG_0629.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_57IMG_0629.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:35:00	4159.754	6.082	TIMER_2015_09_09at05_35_36IMG_0628.jpg	POINT(-88.44664917 -7.088926539)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_35_36IMG_0628.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_36IMG_0628.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_35_36IMG_0628.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_35_36IMG_0628.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_35_36IMG_0628.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_35_36IMG_0628.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_36IMG_0628.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:35:00	4159.8459	6.612	TIMER_2015_09_09at05_35_16IMG_0627.jpg	POINT(-88.44666427 -7.088912504)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_35_16IMG_0627.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_16IMG_0627.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_35_16IMG_0627.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_35_16IMG_0627.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_35_16IMG_0627.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_35_16IMG_0627.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_35_16IMG_0627.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:36:00	4159.4848	7.469	TIMER_2015_09_09at05_36_37IMG_0631.jpg	POINT(-88.44661199 -7.088960913)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_36_37IMG_0631.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_37IMG_0631.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_36_37IMG_0631.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_36_37IMG_0631.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_36_37IMG_0631.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_36_37IMG_0631.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_37IMG_0631.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:36:00	4159.571	5.809	TIMER_2015_09_09at05_36_17IMG_0630.jpg	POINT(-88.44662290 -7.088950853)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_36_17IMG_0630.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_17IMG_0630.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_36_17IMG_0630.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_36_17IMG_0630.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_36_17IMG_0630.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_36_17IMG_0630.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_17IMG_0630.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:36:00	4159.3967	7.393	TIMER_2015_09_09at05_36_58IMG_0632.jpg	POINT(-88.44660159 -7.088970471)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_36_58IMG_0632.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_58IMG_0632.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_36_58IMG_0632.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_36_58IMG_0632.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_36_58IMG_0632.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_36_58IMG_0632.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_36_58IMG_0632.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:37:00	4159.3153	7.058	TIMER_2015_09_09at05_37_18IMG_0633.jpg	POINT(-88.44659249 -7.088978808)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_37_18IMG_0633.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_18IMG_0633.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_37_18IMG_0633.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_37_18IMG_0633.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_37_18IMG_0633.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_37_18IMG_0633.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_18IMG_0633.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:37:00	4159.2366	7.145	TIMER_2015_09_09at05_37_38IMG_0634.jpg	POINT(-88.44658399 -7.088986580)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_37_38IMG_0634.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_38IMG_0634.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_37_38IMG_0634.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_37_38IMG_0634.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_37_38IMG_0634.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_37_38IMG_0634.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_38IMG_0634.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:37:00	4159.1571	6.533	TIMER_2015_09_09at05_37_59IMG_0635.jpg	POINT(-88.44657550 -7.088994332)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_37_59IMG_0635.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_59IMG_0635.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_37_59IMG_0635.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_37_59IMG_0635.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_37_59IMG_0635.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_37_59IMG_0635.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_37_59IMG_0635.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:38:00	4159.0774	7.149	TIMER_2015_09_09at05_38_21IMG_0636.jpg	POINT(-88.44656683 -7.089002230)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_38_21IMG_0636.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_38_21IMG_0636.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_38_21IMG_0636.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_38_21IMG_0636.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_38_21IMG_0636.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_38_21IMG_0636.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_38_21IMG_0636.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:38:00	4159.0117	6.922	TIMER_2015_09_09at05_38_40IMG_0637.jpg	POINT(-88.44655936 -7.089009049)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_38_40IMG_0637.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_38_40IMG_0637.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_38_40IMG_0637.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_38_40IMG_0637.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_38_40IMG_0637.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_38_40IMG_0637.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_38_40IMG_0637.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:39:00	4158.9429	6.889	TIMER_2015_09_09at05_39_01IMG_0638.jpg	POINT(-88.44655089 -7.089016780)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_39_01IMG_0638.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_01IMG_0638.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_39_01IMG_0638.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_39_01IMG_0638.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_39_01IMG_0638.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_39_01IMG_0638.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_01IMG_0638.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:39:00	4158.8781	6.57	TIMER_2015_09_09at05_39_22IMG_0639.jpg	POINT(-88.44654199 -7.089024919)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_39_22IMG_0639.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_22IMG_0639.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_39_22IMG_0639.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_39_22IMG_0639.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_39_22IMG_0639.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_39_22IMG_0639.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_22IMG_0639.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:39:00	4158.8204	6.872	TIMER_2015_09_09at05_39_42IMG_0640.jpg	POINT(-88.44653292 -7.089033241)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_39_42IMG_0640.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_42IMG_0640.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_39_42IMG_0640.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_39_42IMG_0640.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_39_42IMG_0640.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_39_42IMG_0640.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_39_42IMG_0640.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:40:00	4158.7668	7.274	TIMER_2015_09_09at05_40_02IMG_0641.jpg	POINT(-88.44652307 -7.089042305)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_40_02IMG_0641.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_40_02IMG_0641.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_40_02IMG_0641.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_40_02IMG_0641.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_40_02IMG_0641.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_40_02IMG_0641.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_40_02IMG_0641.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:40:00	4158.7175	6.842	TIMER_2015_09_09at05_40_22IMG_0642.jpg	POINT(-88.44651224 -7.089052293)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_40_22IMG_0642.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_40_22IMG_0642.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_40_22IMG_0642.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_40_22IMG_0642.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_40_22IMG_0642.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_40_22IMG_0642.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_40_22IMG_0642.webp 3840w	5760	3840
